﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE UNIDADES PRESTADORAS DE SERVIÇOS - UPS, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
;;
N.º ORDEM;CNPJ;NOME ENTIDADE
257;60.428.646/0004-49;ASSOCIACAO FEMININA DE ESTUDOS SOCIAIS E UNIVERSITARIOS CENTRO SOCIAL MORRO VELHO CSMV
258;55.066.187/0002-07;ASSOCIACAO FRANCISCANA ALCANTARINA DE ASSISTENCIA SOCIAL CENTRO DE ASSISTENCIA SOCIAL NOSSA SENHORA DE FATIMA
259;57.521.759/0001-37;ASSOCIACAO FRANCISCANA DE ASSISTENCIA SOCIAL CORACAO DE MARIA
260;57.521.759/0008-03;ASSOCIACAO FRANCISCANA DE ASSISTENCIA SOCIAL CORACAO DE MARIA
261;57.521.759/0009-94;ASSOCIACAO FRANCISCANA DE ASSISTENCIA SOCIAL CORACAO DE MARIA
262;57.521.759/0012-90;ASSOCIACAO FRANCISCANA DE ASSISTENCIAL SOCIAL CORACAO DE MARIA CENTRO DE ASSISTENCIA SOCIAL IMACULADA CONCEICAO
263;57.521.759/0010-28;ASSOCIACAO FRANCISCANA DE ASSISTENCIAL SOCIAL CORACAO DE MARIA CENTRO DE ASSISTENCIA SOCIAL SANTA VERONICA
264;57.521.759/0011-09;ASSOCIACAO FRANCISCANA DE ASSISTENCIAL SOCIAL CORACAO DE MARIA NOSSA MAE
265;11.861.086/0008-30;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
266;11.861.086/0010-54;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
267;11.861.086/0011-35;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
268;11.861.086/0013-05;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
269;11.861.086/0014-88;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
270;11.861.086/0015-69;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
271;11.861.086/0016-40;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
272;11.861.086/0018-01;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
273;11.861.086/0019-92;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
274;11.861.086/0020-26;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
275;11.861.086/0021-07;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
276;30.111.445/0002-90;ASSOCIACAO FRATERNIDADE GUARDIOES DA IMACULADA
277;15.598.400/0002-07;ASSOCIACAO INSTITUTO DE RESTAURACAO KAIROS
278;60.622.073/0004-90;ASSOCIACAO ISRAELITA DE BENEFICENCIA BEIT CHABAD DO BRASIL
279;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA CCA
280;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA CENTRO DIA PARA IDOSOS
281;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA NPJ ZAKI NARCHI
282;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA PROJETO NOVOS RUMOS
283;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA REPUBLICA JOVEM
284;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA SPVV
285;44.006.203/0002-41;ASSOCIACAO MARIA HELEN DREXEL AMHD
286;44.006.203/0003-22;ASSOCIACAO MARIA HELEN DREXEL AMHD
287;44.006.203/0007-56;ASSOCIACAO MARIA HELEN DREXEL AMHD
288;44.006.203/0008-37;ASSOCIACAO MARIA HELEN DREXEL AMHD
289;44.006.203/0009-18;ASSOCIACAO MARIA HELEN DREXEL AMHD
290;04.955.194/0002-10;ASSOCIACAO METODISTA LIVRE AGENTE PROJETO GIRASSOL
291;03.735.373/0001-07;ASSOCIACAO MULHERES EM MOVIMENTO
292;62.249.727/0002-45;ASSOCIACAO MUTIRAO DO POBRE CENTRO COMUNITARIO JARDIM FONTALIS
293;62.569.835/0002-03;ASSOCIACAO NACIONAL DE ASSISTENCIA AO CARDIACO  ANAC
294;54.150.339/0001-01;ASSOCIACAO NAZARENA ASSISTENCIAL BENEFICENTE ANA
295;54.150.339/0004-46;ASSOCIACAO NAZARENA ASSISTENCIAL BENEFICENTE ANA
296;62.440.045/0002-15;ASSOCIACAO OBRA DO BERCO
297;62.440.045/0003-04;ASSOCIACAO OBRA DO BERCO
298;62.440.045/0004-87;ASSOCIACAO OBRA DO BERCO
299;65.698.052/0003-90;ASSOCIACAO PARA PROTECAO DAS CRIANCAS  E ADOLESCENTES CEPAC
300;65.698.052/0002-00;ASSOCIACAO PARA PROTECAO DAS CRIANCAS E ADOLESCENTES CEPAC
301;65.698.052/0005-52;ASSOCIACAO PARA PROTECAO DAS CRIANCAS E ADOLESCENTES CEPAC
302;26.616.356/0001-48;ASSOCIACAO PASSOS MAGICOS NUCLEO CIPO
303;26.616.356/0001-48;ASSOCIACAO PASSOS MAGICOS NUCLEO CIPO PROJETO FIAP
304;26.616.356/0001-48;ASSOCIACAO PASSOS MAGICOS NUCLEO FILIPINHO
305;26.616.356/0001-48;ASSOCIACAO PASSOS MAGICOS NUCLEO GRANJINHA
306;57.501.611/0001-30;ASSOCIACAO PESTALOZZI DE SUMARE
307;57.501.611/0004-83;ASSOCIACAO PESTALOZZI DE SUMARE
308;60.927.530/0002-92;ASSOCIACAO PRO EXCEPCIONAIS KODOMO NO SONO
309;03.783.381/0006-25;ASSOCIACAO PROBRASIL
310;03.783.381/0007-06;ASSOCIACAO PROBRASIL
311;03.783.381/0008-97;ASSOCIACAO PROBRASIL
312;03.783.381/0009-78;ASSOCIACAO PROBRASIL
313;03.783.381/0011-92;ASSOCIACAO PROBRASIL
314;03.783.381/0012-73;ASSOCIACAO PROBRASIL
315;03.783.381/0013-54;ASSOCIACAO PROBRASIL
316;03.783.381/0014-35;ASSOCIACAO PROBRASIL
317;51.244.390/0003-48;ASSOCIACAO PROJOV PROGRAMA ROTARIO PARA JOVENS
318;05.754.996/0001-44;ASSOCIACAO RECANTO TIA CECILIA
319;05.754.996/0001-44;ASSOCIACAO RECANTO TIA CECILIA UNIDADE II
320;03.960.066/0004-64;ASSOCIACAO RECICLAZARO CASA DE MARTA E MARIA
321;03.960.066/0006-26;ASSOCIACAO RECICLAZARO CASA DE SIMEAO
322;03.960.066/0007-07;ASSOCIACAO RECICLAZARO CASA SAO LAZARO
323;03.960.066/0008-98;ASSOCIACAO RECICLAZARO CEFOPEA
324;03.960.066/0005-45;ASSOCIACAO RECICLAZARO CENTRO DIA GUADALUPE
325;03.960.066/0014-36;ASSOCIACAO RECICLAZARO MOPI MOVIMENTO PRO IDOSOS
326;71.744.007/0003-28;ASSOCIACAO RENASCER
327;55.641.468/0001-57;ASSOCIACAO SANTA CECILIA
328;62.272.497/0016-30;ASSOCIACAO SANTO AGOSTINHO  ASA CCA RECANTO DA PRIMAVERA
329;62.272.497/0012-07;ASSOCIACAO SANTO AGOSTINHO  ASA CCA RECANTO DOS PASSAROS
330;62.272.497/0007-40;ASSOCIACAO SANTO AGOSTINHO  ASA CCA RECANTO GAETANO E CARMELA
331;62.272.497/0009-01;ASSOCIACAO SANTO AGOSTINHO  ASA CCA RECANTO SANTA MONICA
332;62.272.497/0014-79;ASSOCIACAO SANTO AGOSTINHO  ASA CCA RECANTO SAO JOSE
333;62.272.497/0010-45;ASSOCIACAO SANTO AGOSTINHO ASA LAR SANTO ALBERTO
334;05.119.104/0001-33;ASSOCIACAO SITIO AGAR
335;05.119.104/0002-14;ASSOCIACAO SITIO AGAR
336;05.119.104/0004-86;ASSOCIACAO SITIO AGAR CASA II
337;14.479.095/0002-63;ASSOCIACAO SOCIAL SKATE
338;48.175.871/0001-72;ASSOCIACAO SOMOS DO BEM DE INDAIATUBA
339;03.443.278/0001-21;ASSOCIACAO TERAPEUTICA CRISTA
340;17.043.250/0001-01;ASSOCIACAO VINDE A LUZ
341;86.790.268/0001-90;ASSOCIACO ESPIRITA BENEFICIENTE E EDUCACIONAL CASA DO CAMINHO
342;74.087.081/0001-45;AUTONOMIA EM FOCO
343;51.829.406/0001-12;BELEM  A CASA DO PAO
344;73.386.070/0038-95;CA II HOTEL CEMBIRA
345;73.386.070/0035-42;CA II HOTEL RAGUEB
346;73.386.070/0036-23;CAE FAMILIA ENCOSTA NORTE
347;07.396.491/0001-80;CAE FAMILIA SANTO AMARO
348;73.386.070/0040-00;CAEF HOTEL NANURA
349;73.386.070/0039-76;CAEF HOTEL SAO MIGUEL
350;52.569.043/0002-77;CAMP OESTE CENTRO DE ASSISTENCIA E MOTIVACAO DE PESSOAS
351;52.569.043/0003-58;CAMP OESTE CENTRO DE ASSISTENCIA E MOTIVACAO DE PESSOAS
352;67.996.769/0005-06;CARITAS ARQUIDIOCESANA DE CAMPINAS
353;67.996.769/0006-97;CARITAS ARQUIDIOCESANA DE CAMPINAS
354;02.073.048/0001-55;CARITAS DIOCESANA DE JUNDIAI
355;58.487.802/0001-58;CARITAS REGIONAL DE SUZANO
356;47.645.809/0001-34;CASA ABRIGO SOLLAR
357;58.391.681/0002-27;CASA BETEL UNIDADE II
358;45.113.750/0005-31;CASA COFASP
359;61.054.698/0005-46;CASA DA CRIANCA E DO ADOLESCENTE DE SANTO AMARO GROSSARL CCA
360;61.054.698/0002-01;CASA DA CRIANCA E DO ADOLESCENTE DE SANTO AMARO GROSSARL SAICA
361;61.054.698/0006-27;CASA DA CRIANCA E DO ADOLESCENTE DE SANTO AMARO GROSSARL SAICA 3
362;54.698.303/0001-59;CASA DA CRIANCA E DO ADOLESCENTE DE VALINHOS  GRUPO GENTE NOVO RUMO  CCAVA
363;54.698.303/0001-59;CASA DA CRIANCA E DO ADOLESCENTE DE VALINHOS GRUPO GENTE NOVO RUMO CCAVA
364;61.054.698/0003-84;CASA DA CRIANCA E DO ADOLESCENTE SANTO AMARO  GROSSARL CASA LAR
365;61.054.698/0004-65;CASA DA CRIANCA E DO ADOLESCENTE SANTO AMARO GROSSARL SAICA 2
366;05.389.535/0001-10;CASA DE ACOLHIMENTO DA PROVIDENCIA
367;51.499.689/0002-62;CASA DE APOIO AO MENOR CARENTE ADELINA ALOE
368;04.488.578/0001-90;CASA DE ISABEL CENTRO DE APOIO A MULHER A CRIANCA E O ADOLESCENTE VITIMAS DE VIOLENCIA DOMESTICA MSEMA PROJETO CATAVENTO
369;05.576.025/0003-13;CASA DE MARIA NUCLEO DE PROMOCAO HUMANA
370;96.488.101/0002-03;CASA DE ORACAO MISSIONARIOS DA LUZ CASA DE REPOUSO NOSSO LAR
371;45.029.956/0001-54;CASA DE PASSAGEM  ALBERGUE NOTURNO
372;04.488.578/0001-90;CASA DE PASSAGEM BEIJA FLOR II
373;43.473.487/0027-71;CASA DE PASSAGEM PARA IMIGRANTES E ESTRANGEIROS TERRA NOVA
374;58.474.719/0001-44;CASA DO ADOLESCENTE NOSSA SENHORA DA GLORIA
375;61.669.966/0007-04;CASA DO CAMINHO
376;62.366.844/0012-60;CASA DO CRISTO REDENTOR CCA CENTRO DE CRIANCAS E ADOLESCENTES
377;62.366.844/0011-80;CASA DO CRISTO REDENTOR NAISPD II E III PROJETO ALEGRIA DE VIER
378;58.391.681/0003-08;CASA DOS ANJOS I
379;47.793.955/0007-00;CASA DOS AVOS SAO JOAQUIM E SANTANA
380;46.045.365/0001-33;CASA DOS MENORES DE CAMPINAS
381;58.391.681/0004-99;CASA HOSANA
382;00.686.149/0003-38;CASA JESUS AMOR E CARIDADE CAD CASA DE APOIO AO DEFICIENTE
383;03.778.458/0001-64;CASA LAR SAO JOSE
384;02.818.105/0001-88;CASA SANTA MARTA CASAMAR
385;46.004.248/0001-21;CASA TODOS IRMAOS
386;61.669.966/0002-91;CASA TRANSITORIA FABIANO DE CRISTO
387;10.013.459/0001-83;CASARAO BRASIL ASSOCIACAO LGBTI CENTRO DE ACOLHIDA ESPECIAL CASARAO BRASIL
388;10.013.459/0001-83;CASARAO BRASIL ASSOCIACAO LGBTI CENTRO DE CIDADANIA LGBTI CLAUDIA WONDER
389;10.013.459/0001-83;CASARAO BRASIL ASSOCIACAO LGBTI SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA CASARAO BRASIL
390;10.013.459/0001-83;CASARAO BRASIL ASSOCIACAO LGBTI SERVICO ESPECIALIZADO EM ABORDAGEM SOCIAL
391;04.003.965/0007-84;CC INTER CEBECH SITIO CONCEICAO
392;04.224.512/0011-64;CCA 3 MILENIO ITAIM VI
393;04.224.512/0006-05;CCA 3 MILENIO VILA MARILENA
394;04.224.512/0004-35;CCA 3 MILENIO VL CRUZEIRO
395;04.224.512/0005-16;CCA 3 MILENIO VL SAO GERALDO
396;56.098.460/0001-59;CCA AMAI I
397;56.098.460/0001-59;CCA AMAI II
398;73.386.070/0009-50;CCA AMANHA SER
399;56.098.460/0001-59;CCA ARCO IRIS III
400;73.386.070/0007-99;CCA ARTE NOSSA
401;38.883.732/0029-40;CCA AZIZ
402;65.887.382/0032-69;CCA CARLOS MARIGHELA
403;04.003.965/0002-70;CCA CEBECH CASTRO ALVES
404;04.003.965/0003-50;CCA CEBECH INACIO MONTEIRO
405;65.887.382/0030-05;CCA CONSTRUINDO UM SONHO
406;73.386.070/0033-80;CCA ESPACO AMIGO
407;38.883.732/0030-84;CCA GEORGINA
408;38.883.732/0020-02;CCA HELIOPOLIS
409;38.883.732/0007-35;CCA IMPERADOR
410;38.883.732/0035-99;CCA IZAURA
411;65.887.382/0029-63;CCA JARDIM DAS ROSAS
412;73.386.070/0005-27;CCA JARDIM HELENA DEOSDETE MACHADO
413;38.883.732/0002-20;CCA LAGOA
414;38.883.732/0021-93;CCA MINA
415;73.386.070/0021-47;CCA NAZARETH VIDA NOVA
416;67.139.907/0035-56;CCA NOSSO LAR TATUAPE
417;38.883.732/0019-79;CCA PAM
418;38.883.732/0012-00;CCA PARCEIROS DA CRIANCA
419;04.224.512/0010-83;CCA PRINCESA ISABEL
420;65.887.382/0042-30;CCA REINO ENCANTADO
421;73.386.070/0031-19;CCA SEGUIR SONHANDO
422;73.386.070/0008-70;CCA SITIO DA CASA PINTADA
423;04.224.512/0007-88;CCA VILA CURUCA
424;38.883.732/0040-56;CDCM
425;38.883.732/0034-08;CDI
426;73.386.070/0034-61;CDI KIMANI MARUGE
427;65.887.382/0001-62;CDI RECANTO DO AMOR
428;73.386.070/0006-08;CEDESP ESTACAO DO SABER
429;73.386.070/0024-90;CEDESP FRONTEIRA DO SABER
430;73.386.070/0028-13;CEDESP VALORES DO SABER
431;54.277.744/0001-87;CENTRO COMUNITARIO E RECREATIVO DO JARDIM MACEDONIA
432;52.344.504/0001-22;CENTRO COMUNITARIO SAO PEDRO CCSP  SAICA II
433;52.344.504/0001-22;CENTRO COMUNITARIO SAO PEDRO CCSP SAICA I
434;74.087.081/0001-45;CENTRO DE ACOLHIDA BORACEA
435;74.087.081/0001-45;CENTRO DE ACOLHIDA EMERGENCIAL COVID 19
436;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL FAMILIA HOTEL NATAL
437;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL FAMILIA PENHA
438;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL IDOSOS SE
439;07.396.491/0001-80;CENTRO DE ACOLHIDA ESPECIAL PARA FAMILIA ART PALACIO
440;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS ACONCHEGO
441;07.396.491/0001-80;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS HOTEL CORREIA
442;43.473.487/0010-23;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS SITIO DAS ALAMEDAS
443;43.473.487/0018-80;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES BRIGADEIRO
444;43.473.487/0005-66;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES CASA DE APOIO MARIA MARIA
445;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES POR 24 HORAS ESPERANCA
446;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES POR 24 HORAS NOVA ESPERANCA
447;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES POR 24 HORAS SANTO AMARO
448;43.473.487/0032-39;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES TRANS I
449;43.473.487/0001-32;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES TRANS II
450;43.473.487/0001-32;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES TRANS III
451;74.087.081/0001-45;CENTRO DE ACOLHIDA ESPECIAL PARA PESSOAS EM PERIODO DE CONVALESCENCA
452;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS I POR 16 HORAS ALCANTARA MACHADO
453;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS I POR 16 HORAS BARRA FUNDA I
454;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS I POR 16 HORAS GRAJAU
455;43.473.487/0022-67;CENTRO DE ACOLHIDA PARA ADULTOS II 24 HORAS OLARIAS
456;43.473.487/0026-90;CENTRO DE ACOLHIDA PARA ADULTOS II POR 16 HORAS ZAKI NARCHI
457;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS BARRA FUNDA II
458;07.396.491/0001-80;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS CA GUAIANASES
459;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS CA SANTO AMARO
460;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS COMECAR DE NOVO
461;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS CTA BRAS
462;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS CTA GUAIANASES
463;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS CTA RAIO DE LUZ
464;43.473.487/0039-05;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS CTA SANTANA
465;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS JACANA
466;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS LAJEADO
467;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS NOVA CONQUISTA
468;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS NOVA VIDA
469;43.473.487/0009-90;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS PORTAL DO FUTURO
470;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS PORTO CIDADAO
471;43.473.487/0001-32;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS PRATES I
472;43.473.487/0001-32;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS PRATES II
473;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS SANTA CECILIA
474;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS SANTANA
475;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS SAO MATEUS
476;74.087.081/0001-45;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS SAO MIGUEL
477;43.473.487/0015-38;CENTRO DE ACOLHIDA PARA ADULTOS II POR 24 HORAS VIVENDA CIDADANIA
478;43.473.487/0007-28;CENTRO DE ACOLHIDA PARA ADULTOS III POR 24 HORAS ESTACAO VIVENCIA
479;07.396.491/0001-80;CENTRO DE ACOLHIMENTO CA APARECIDA
480;00.113.842/0002-30;CENTRO DE APOIO A CRIANCA CARENTE COM CANCER  UNIDADE II
481;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS
482;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS CCA RECANTO DOS HUMILDES III
483;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS CCA SOL NASCENTE
484;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS CCA VILA FANTON
485;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS CENTRO DE CONVIVENCIA INTERGERACIONAL
486;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS CENTRO DIA DO IDOSO
487;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS SAICA PERUCHE CASA DA VOVO NADIR
488;01.314.935/0001-05;CENTRO DE APOIO COMUNITARIO DE PERUS SMSE MA VNC
489;05.106.014/0001-08;CENTRO DE ATENDIMENTO A REDE ESPECIAL UNIDADE ALTOS
490;45.526.308/0001-03;CENTRO DE ATENDIMENTO COMUNITARIO
491;03.488.844/0007-07;CENTRO DE CIDADANIA SMP
492;74.087.081/0001-45;CENTRO DE CONVICENCIA INTERGERACIONAL VILA NILO CC INTER VILA NILO
493;60.332.285/0001-90;CENTRO DE CONVIVENCIA GIRASONHOS
494;43.473.487/0036-62;CENTRO DE CONVIVENCIA INTERGERACIONAL CCINTER
495;62.715.529/0001-49;CENTRO DE CONVIVENCIA INTERGERACIONAL SANTO ANTONIO
496;62.715.529/0001-49;CENTRO DE CONVIVENCIA MADRE NAZARENA
497;62.715.529/0001-49;CENTRO DE CONVIVENCIA SAO LUCAS
498;44.240.737/0001-57;CENTRO DE CONVIVENCIA SOCIAL EDUCACIONAL MARIA VELHO TEMPONI
499;74.087.081/0001-45;CENTRO DE CRIANCA E ADOLESCENTE BOTURUSSU CCA BOTURUSSU
500;03.129.195/0001-62;CENTRO DE DEFESA DOS DIREITOS DA CRIANCA E DO ADOLESCENTE DE INTERLAGOS
501;67.143.818/0001-34;CENTRO DE DEFESA DOS DIREITOS DA CRIANCA E DO ADOLESCENTE MONICA PAIAO TREVISAN ESPACO DORA
502;67.143.818/0001-34;CENTRO DE DEFESA DOS DIREITOS DA CRIANCA E DO ADOLESCENTE MONICA PAIAO TREVISAN MSE SINHA
503;02.928.443/0001-72;CENTRO DE DEFESA E CONVIVENCIA DA MULHER CDCM CASA ZIZI
504;02.928.443/0001-72;CENTRO DE DEFESA E CONVIVENCIA DA MULHER CDCM MARIELLE FRANCO
505;04.488.578/0001-90;CENTRO DE DEFESA E CONVIVENCIA DA MULHER CDCM PROJETO NANA SERAFIM
506;65.887.382/0005-96;CENTRO DE DEFESA E CONVIVENCIA DA MULHER CIDINHA KOPCAK
507;65.887.382/0038-54;CENTRO DE DEFESA E CONVIVENCIA DA MULHER MARGARIDA ALVES
508;02.928.443/0001-72;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO CEDESP JACANA
509;02.928.443/0001-72;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES JOVENS E ADULTOS CEDESP CIAP SAO PATRICIO
510;01.730.128/0001-73;CENTRO DE DESENVOLVIMENTO SOCIAL MADRE TEREZA DE CALCUTA
511;58.374.869/0002-67;CENTRO DE EDUCACAO E ASSESSORIA POPULAR
512;58.477.555/0004-51;CENTRO DE EDUCACAO INFANTIL PASTORINHAS I
513;44.531.705/0001-00;CENTRO DE FORMACAO DO DO MIRIM DE LINS SERVICO DE ACOLHIMENTO CASA LAR
514;44.531.705/0001-00;CENTRO DE FORMACAO DO MIRIM DE LINS SERVICO DE ACOLHIMENTO CASA LAR
515;44.531.705/0001-00;CENTRO DE FORMACAO DO MIRIM DE LINS SERVICO DE ACOLHIMENTO EM REPUBLICA
516;44.531.705/0001-00;CENTRO DE FORMACAODO DO MIRIM DE LINS SERVICO DE ACOLHIMENTO EM REPUBLICA
517;02.928.443/0001-72;CENTRO DE INTEGRACAO ASSISTENCIAL E PROFISSIONAL SAO PATRICIO CIAP SAO PATRICIO CRCM 25 DE MARCO
518;02.928.443/0001-72;CENTRO DE INTEGRACAO ASSISTENCIAL E PROFISSIONAL SAO PATRICIO CIAP SAO PATRICIO CRCM ELIANE DE GRAMMONT
519;58.477.555/0005-32;CENTRO DE JUVENTUDE JESUS E MARIA I  ANGELINA
520;58.477.555/0002-90;CENTRO DE JUVENTUDE JESUS E MARIA II  SANTO ANTONIO
521;58.477.555/0003-70;CENTRO DE JUVENTUDE JESUS E MARIA III MARGARIDA
522;67.139.907/0002-98;CENTRO DE JUVENTUDE NOSSO LAR
523;58.477.555/0006-13;CENTRO DE JUVENTUDE SAO LUIZ JESUS E MARIA IV  SAO LUIZ
524;51.876.357/0002-50;CENTRO DE ORIENTACAO AO ADOLESCENTE DE CAMPINAS
525;43.473.487/0014-57;CENTRO DE REFERENCIA DO IDOSO CRECI
526;03.778.458/0001-64;CENTRO DIA DA PESSOA IDOSA
527;07.396.491/0001-80;CENTRO DIA PARA IDOSOS GUAIANASES
528;74.087.081/0001-45;CENTRO DIA PARA IDOSOS PENHA
529;55.074.439/0001-50;CENTRO ECUMENICO DE PUBLICACOES E ESTUDOS FREI TITO DE ALENCAR LIMA
530;55.074.439/0002-31;CENTRO ECUMENICO DE PUBLICACOES E ESTUDOS FREI TITO DE ALENCAR LIMA RECANTO COLONIA VENEZA I
531;08.161.818/0001-06;CENTRO EDUCACIONAL JABUTI
532;08.161.818/0001-06;CENTRO EDUCACIONAL JABUTI  CEJA
533;43.306.331/0002-48;CENTRO EDUCATIVO FREI LUIZ AMIGO
534;46.076.915/0009-39;CENTRO ESPIRITA ALLAN KARDEC EDUCANDARIO EURIPEDES
535;46.076.915/0002-62;CENTRO ESPIRITA ALLAN KARDEC INSTITUTO POPULAR HUMBERTO DE CAMPOS
536;44.730.505/0003-49;CENTRO ESPIRITA PADRE ZABEU KAUFFMAN  CASA DA MULHER ANALIA FRANCO
537;67.139.907/0017-74;CENTRO NOSSO LAR DE EDUCACAO PROFISSIONAL
538;60.944.998/0011-86;CENTRO PARA A JUVENTUDE NOSSA SENHORA DO O
539;02.928.443/0001-72;CENTRO PARA CRIANCA E ADOLESCENTE  GRAO DE AREIA
540;02.928.443/0001-72;CENTRO PARA CRIANCA E ADOLESCENTE CCA DR SOCRATES
541;02.928.443/0001-72;CENTRO PARA CRIANCA E ADOLESCENTE CCA MARIELLE FRANCO
542;65.887.382/0033-40;CENTRO PARA CRIANCA E ADOLESCENTE CCA PADRE MOREIRA
543;02.928.443/0001-72;CENTRO PARA CRIANCA E ADOLESCENTE CCA PAULO FREIRE
544;02.928.443/0001-72;CENTRO PARA CRIANCA E ADOLESCENTE CCA SAO PATRICIO
545;02.928.443/0001-72;CENTRO PARA CRIANCA E ADOLESCENTE CCA ZILDA ARNS
546;60.944.998/0012-67;CENTRO PARA CRIANCA E ADOLESCENTE NOSSA SENHORA DO O
547;48.492.391/0001-35;CENTRO PARA CRIANCA E ADOLESCENTE PARQUE KERALUX
548;49.077.829/0001-81;CENTRO PARA CRIANCAS E ADOLESCENTES CCA NOSSA SENHORA APARECIDA
549;49.077.829/0001-81;CENTRO PARA CRIANCAS E ADOLESCENTES CCA SAO JOSE
550;05.097.443/0003-28;CENTRO PARA CRIANCAS E ADOLESCENTES CCA VIVER MELHOR I
551;05.097.443/0004-09;CENTRO PARA CRIANCAS E ADOLESCENTES CCA VIVER MELHOR II
552;43.473.487/0006-47;CENTRO PARA CRIANCAS E ADOLESCENTES CCA ZACHI NARCHI
