﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE ENTIDADES E ORGANIZAÇÕES DE ASSISTÊNCIA SOCIAL  DO ESTADO DE SÃO PAULO, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
N.º ORDEM;CNPJ;NOME ENTIDADE
291;01.648.380/0001-38;ASSOCIACAO CASA DE ACOLHIMENTO LAR MAANAIM DO GUARUJA
292;01.378.253/0001-66;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
293;13.665.784/0001-19;ASSOCIACAO CASA DE APOIO INFANTIL MARIA AUGUSTA DO AMARAL CESARINO
294;02.067.677/0001-72;ASSOCIACAO CASA DE APOIO SANTA CLARA
295;04.970.062/0001-87;ASSOCIACAO CASA DE CARIDADE PAO DA VIDA
296;14.222.959/0001-86;ASSOCIACAO CASA DE CONVIVENCIA NOSSA SENHORA RAINHA DA PAZ
297;02.324.072/0001-10;ASSOCIACAO CASA DO AMIGO
298;49.880.727/0001-08;ASSOCIACAO CASA DO CAMINHO
299;07.883.701/0001-65;ASSOCIACAO CASA DOS CURUMINS
300;51.821.858/0001-58;ASSOCIACAO CASA DOS VELHINHOS DE SERRANA
301;22.168.395/0001-79;ASSOCIACAO CASA NAIM SALTO
302;06.329.648/0001-92;ASSOCIACAO CASA UNIMED DE ACOES SOCIAIS
303;03.433.496/0001-85;ASSOCIACAO CASABRANQUENSE DE COMBATE AO CANCER CARMEN PRUDENTE
304;03.618.671/0001-09;ASSOCIACAO CENTRO DE APOIO FAMILIAR DE ILHA SOLTEIRA
305;57.264.046/0001-35;ASSOCIACAO CERQUEIRENSE DA VITAL IDADE  ACERVI
306;02.530.334/0001-00;ASSOCIACAO CHRISTA DE ASSISTENCIA PLENA  ACAP
307;05.139.676/0001-84;ASSOCIACAO CIRANDA VIVA
308;00.251.757/0001-58;ASSOCIACAO CIVIL ANIMA
309;55.032.338/0001-17;ASSOCIACAO CIVIL PROJETO JUVENTUDE ESPERANCA DO AMANHA JEDA
310;51.315.729/0001-98;ASSOCIACAO COMPANHEIROS DO MENOR DE BRAGANCA PAULISTA  COMENOR
311;01.385.650/0001-65;ASSOCIACAO COMUNIDADE DE MAOS DADAS
312;05.962.177/0001-92;ASSOCIACAO COMUNIDADE MISSIONARIA DIVINA MISERICORDIA
313;05.536.162/0001-62;ASSOCIACAO COMUNITARIA CLAVE DE SOL
314;57.383.531/0001-28;ASSOCIACAO COMUNITARIA DE IDOSOS DO MUNICIPIO DE OSASCO
315;02.620.604/0001-66;ASSOCIACAO COMUNITARIA DE SAO MATEUS
316;74.682.550/0001-74;ASSOCIACAO COMUNITARIA DESPERTAR
317;58.493.909/0001-09;ASSOCIACAO COMUNITARIA DO PARQUE MANDY
318;65.887.382/0001-62;ASSOCIACAO COMUNITARIA E BENEFICENTE PE JOSE AUGUSTO MACHADO MOREIRA
319;05.050.921/0001-82;ASSOCIACAO COMUNITARIA EM PROL DAS CRIANCAS E ADOLESCENTES TOBIAS DE AGUIAR
320;11.297.788/0001-66;ASSOCIACAO COMUNITARIA EUGENIO GOES
321;47.609.482/0001-45;ASSOCIACAO COMUNITARIA INTEGRADA DE PARAGUACU PAULISTA  ACIPP
322;16.758.065/0001-30;ASSOCIACAO COMUNITARIA JOAO DE BARRO
323;06.087.137/0001-01;ASSOCIACAO COMUNITARIA LAR ACONCHEGO
324;63.893.622/0001-06;ASSOCIACAO COMUNITARIA MARIA JOAO DE DEUS
325;04.237.324/0001-07;ASSOCIACAO COMUNITARIA NOSSA SENHORA DO CARMO ANOSCAR
326;02.902.759/0001-95;ASSOCIACAO COMUNITARIA PEQUENO PRINCIPE
327;16.568.031/0001-83;ASSOCIACAO CONTAGIE KAIROS
328;01.605.667/0001-80;ASSOCIACAO CONVIVER CENTRO DE TRANSFORMACAO SOCIAL
329;05.167.615/0001-20;ASSOCIACAO CORDEIROPOLENSE DE ASSISTENCIA  A COMUNIDADE ACORAC
330;68.002.187/0001-04;ASSOCIACAO CORNELIA MARIA ELIZABETE VAN HYLCKAMA VLIEG
331;07.417.051/0001-62;ASSOCIACAO CRESCER NO CAMPO
332;53.324.190/0001-69;ASSOCIACAO CRIANCA ESPECIAL DE PAIS COMPANHEIROS  CEPAC
333;02.536.077/0001-06;ASSOCIACAO CRIANCA ESPERANCA LARANJENSE  ACEL
334;12.207.727/0001-23;ASSOCIACAO CRIANCA FELIZ DE SOROCABA
335;29.501.992/0001-12;ASSOCIACAO CRISTA ACOLHER CUIDAR ENSINAR E SERVIR
336;60.982.576/0001-23;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO
337;71.488.928/0001-05;ASSOCIACAO CRISTA DE MOCOS DE SOROCABA
338;74.326.158/0001-92;ASSOCIACAO CRISTA DE OSASCO
339;45.114.273/0001-03;ASSOCIACAO CRISTA SERVIR
340;26.690.896/0001-71;ASSOCIACAO CRISTA SOCIOASSISTENCIAL ESPORTIVA BEMBOLADO
341;09.339.156/0001-76;ASSOCIACAO CRISTIANE DA COSTA ACC
342;07.112.164/0001-50;ASSOCIACAO CULTURAL ARY LUIZ BOMBARDE
343;02.525.829/0001-33;ASSOCIACAO CULTURAL COMUNITARIA PRO MORATO
344;08.926.821/0001-65;ASSOCIACAO CULTURAL E COMUNITARIA SORRISO DO FUTURO
345;07.888.881/0001-78;ASSOCIACAO CULTURAL E EDUCACIONAL FUTURO MELHOR
346;55.341.010/0001-82;ASSOCIACAO CULTURAL E ESPORTIVA UNIAO DE LEME
347;33.042.762/0001-00;ASSOCIACAO CULTURAL E SOCIAL REGENERACAO EM JESUS
348;05.332.435/0001-57;ASSOCIACAO CULTURAL EDUCACIONAL SOCIAL E ASSISTENCIAL CAPUAVA
349;05.919.155/0001-40;ASSOCIACAO CULTURAL NOSSA SENHORA
350;18.579.891/0001-48;ASSOCIACAO CULTURAL ORY
351;08.171.956/0001-68;ASSOCIACAO CULTURAL PROMOART
352;55.759.526/0001-41;ASSOCIACAO DA CASA DA CRIANCA DE REGENTE FEIJO
353;61.058.475/0001-23;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO  ACDEM
354;11.042.809/0001-00;ASSOCIACAO DA CIDADE AZUL E ADJACENTES ACAAD
355;04.587.965/0001-83;ASSOCIACAO DA DIVINA MISERICORDIA
356;13.670.523/0001-97;ASSOCIACAO DA PESSOA COM DEFICIENCIA DE REGISTRO
357;03.700.733/0001-27;ASSOCIACAO DA TERCEIRA IDADE IPORANGA SP
358;45.466.174/0001-82;ASSOCIACAO DA VILA DE SAO VICENTE DE PAULO
359;43.468.289/0001-80;ASSOCIACAO DAS DAMAS DE CARIDADE
360;60.001.161/0001-21;ASSOCIACAO DAS DAMAS DE CARIDADE DE SAO JOSE DO RIO PRETO
361;50.510.874/0001-67;ASSOCIACAO DAS DAMAS DE CARIDADE DE SAO VICENTE DE PAULA
362;47.405.931/0001-33;ASSOCIACAO DAS IRMAS FRANCISCANAS DE CRAVINHOS
363;06.867.541/0001-06;ASSOCIACAO DAS PESSOAS COM DEFICIENCIA DE PARIQUERA ACU ADEFIPA
364;05.246.174/0001-52;ASSOCIACAO DAS PESSOAS PORTADORAS DE DEFICIENCIAS FISICAS DE MATAO ADEMA
365;45.205.531/0001-59;ASSOCIACAO DAS SENHORAS CRISTAS
366;46.194.213/0001-00;ASSOCIACAO DAS SENHORAS CRISTAS NOSSO LAR
367;11.037.213/0001-04;ASSOCIACAO DE AMIGOS DA COMUNIDADE DO JARDIM DO TREVO
368;53.812.574/0001-20;ASSOCIACAO DE AMIGOS DOS EXCEPCIONAIS DO BROOKLIN  AAEB
369;02.264.975/0001-52;ASSOCIACAO DE AMIGOS E FAMILIARES DAS PESSOAS PORTADORAS DE CANCER EM AGUDOS  AAFPPCA
370;05.663.421/0001-16;ASSOCIACAO DE AMPARO A CRIANCA E AO ADOLESCENTE DE ROSANA
371;08.628.417/0001-05;ASSOCIACAO DE AMPARO A MORADIA CLINICA DA ALMA
372;51.673.101/0001-64;ASSOCIACAO DE AMPARO A VELHICE DE REGISTRO
373;04.589.879/0001-00;ASSOCIACAO DE AMPARO AO IDOSO
374;18.424.354/0001-29;ASSOCIACAO DE AMPARO AOS DEPENDENTES QUIMICOS DE CAPAO BONITO
375;02.992.433/0001-04;ASSOCIACAO DE AMPARO AS CRIANCAS E ADOLESCENTE  AMAR
376;03.178.385/0001-70;ASSOCIACAO DE AMPARO E PROTECAO AO MENOR
377;02.342.023/0001-00;ASSOCIACAO DE AMPARO SOCIALE CRISTAO DIVINO ESPIRITO SANTO
378;03.993.478/0001-58;ASSOCIACAO DE APOIO A CRIANCA CARENTE E PESSOAS PORTADORAS DE CANCER DE ARACATUBA  AACC
379;65.713.612/0001-77;ASSOCIACAO DE APOIO A CRIANCA E AO ADOLESCENTE DE JALES  AACAJ
380;86.912.086/0001-44;ASSOCIACAO DE APOIO A CRIANCA EM RISCO ACER
381;04.240.491/0001-07;ASSOCIACAO DE APOIO A FAMILIA
382;73.950.362/0001-17;ASSOCIACAO DE APOIO A FAMILIA AO GRUPO E A COMUNIDADE SAO PAULO
383;04.590.929/0001-79;ASSOCIACAO DE APOIO A INFANCIA E ADOLESCENCIA NOSSA TURMA
384;74.121.880/0001-90;ASSOCIACAO DE APOIO A MENINAS E MENINOS DA REGIAO DA SE
385;32.833.959/0001-02;ASSOCIACAO DE APOIO A PORTADORES DE CANCER ONCOLAR
386;60.242.609/0001-07;ASSOCIACAO DE APOIO A PROJETOS COMUNITARIOS  AAPROCOM
387;05.965.647/0001-71;ASSOCIACAO DE APOIO AO PSICOTICO
388;06.253.499/0001-25;ASSOCIACAO DE APOIO PARA DEFICIENTES VISUAIS DE SUZANO
389;00.236.857/0001-05;ASSOCIACAO DE ASSISTENCIA A CRIANCA E AO ADOLESCENTE CARDIACOS E AOS TRANSPLANTADOS DO CORACAO
390;06.234.994/0001-97;ASSOCIACAO DE ASSISTENCIA A MULHER AO ADOLESCENTE E A CRIANCA ESPERANCA
391;07.410.141/0001-21;ASSOCIACAO DE ASSISTENCIA A MULHERES CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA RECOMECAR
392;01.943.853/0001-20;ASSOCIACAO DE ASSISTENCIA AO IDOSO
393;51.098.846/0001-47;ASSOCIACAO DE ASSISTENCIA AO IDOSO DO MUNICIPIO DE GUARACAI
394;49.892.987/0001-95;ASSOCIACAO DE ASSISTENCIA AO MENOR DE PLATINA  AMPLA
395;57.519.654/0001-43;ASSOCIACAO DE ASSISTENCIA AO MENOR FONTE DE AGUA VIVA
396;03.910.642/0001-16;ASSOCIACAO DE ASSISTENCIA AS CRIANCAS E ADOLESCENTES  CASA RAIO DE SOL
397;59.848.143/0001-09;ASSOCIACAO DE ASSISTENCIA AS FAMILIAS AFAS
398;02.936.217/0001-33;ASSOCIACAO DE ASSISTENCIA E ORIENTACAO A CRIANCA E AO ADOLESCENTE CAMINHANDO JUNTOS
399;21.504.687/0001-72;ASSOCIACAO DE ASSISTENCIA MULTIPROFISSIONAL A ESPECIAIS FLORES DE MARIA
400;13.030.210/0001-74;ASSOCIACAO DE ASSISTENCIA SAO DEOCLECIANO
401;47.077.292/0001-24;ASSOCIACAO DE ASSISTENCIA SAO VICENTE DE PAULO
402;54.408.935/0001-30;ASSOCIACAO DE ASSISTENCIA SOCIAL BETEL
403;07.621.974/0001-31;ASSOCIACAO DE ASSISTENCIA SOCIAL E PROTECAO A COMUNIDADE DE IRACEMOPOLIS
404;15.308.663/0001-45;ASSOCIACAO DE ASSISTENCIA SOCIAL ENY VIEIRA MACHADO
405;46.104.071/0001-35;ASSOCIACAO DE ASSISTENCIA SOCIAL SAO JOAO VIANNEY
406;60.127.222/0001-00;ASSOCIACAO DE ATENCAO AO DEFICIENTE AUDITIVO E SURDO
407;51.783.777/0001-00;ASSOCIACAO DE ATENDIMENTO A CRIANCA E ADOLESCENTE DE LORENA
408;02.374.576/0001-44;ASSOCIACAO DE ATENDIMENTO A CRIANCA E AO ADOLESCENTE  AACA
409;07.572.336/0001-78;ASSOCIACAO DE ATENDIMENTO A PESSOAS COM DEFICIENCIA VISUAL DE PIRACICABA
410;59.042.234/0001-44;ASSOCIACAO DE ATENDIMENTO MULTIPROFISSIONAL E ENSINO ESPECIAL PROFISSIONALIZANTE  AAMEEP
411;56.728.793/0001-14;ASSOCIACAO DE BENEFICENCIA E EDUCACAO
412;45.231.818/0001-53;ASSOCIACAO DE CARIDADE SANTA RITA DE CASSIA
413;01.781.612/0001-21;ASSOCIACAO DE CONVIVENCIA NOVO TEMPO
414;49.379.779/0001-97;ASSOCIACAO DE CRIANCAS E ADOLESCENTES DE IGARAPAVA
415;08.899.190/0001-32;ASSOCIACAO DE DANCA DE ITANHAEM
416;50.599.638/0001-69;ASSOCIACAO DE DEFICIENTES VISUAIS E AMIGOS
417;43.567.809/0001-02;ASSOCIACAO DE DIABETES JUVENIL
418;04.887.413/0001-90;ASSOCIACAO DE DIABETICOS DE SANTA BARBARA DO OESTE
419;46.072.666/0001-56;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA
420;48.987.861/0001-31;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA
421;44.220.853/0001-04;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA DE ARARAS
422;51.924.611/0001-67;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA DE SAO JOAO DA BOA VISTA  AEHA
423;00.340.667/0001-33;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA DE VARZEA PAULISTA
424;51.910.578/0001-16;ASSOCIACAO DE EDUCACAO TERAPEUTICA AMARATI  AETA
425;51.549.301/0001-00;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE
426;08.207.038/0001-41;ASSOCIACAO DE EQUITACAO E EQUOTERAPIA  CLUBE DOS CAVALEIROS DE CARAPICUIBA
427;13.857.550/0001-73;ASSOCIACAO DE EQUOTERAPIA EDUCACIONAL TEXAS RANCH
428;12.819.386/0001-47;ASSOCIACAO DE EQUOTERAPIA VASSOURAL
429;50.228.097/0001-62;ASSOCIACAO DE INSTRUCAO POPULAR E BENEFICENCIA
430;12.881.416/0001-45;ASSOCIACAO DE JESUS PARA AMPARO A PESSOA IDOSA AJAPEI
431;17.260.115/0001-18;ASSOCIACAO DE JUDO CORPORE SANO
432;07.397.171/0001-45;ASSOCIACAO DE MAES E AMIGOS DOS DEFICIENTES E FAMILIARES
433;45.508.934/0001-77;ASSOCIACAO DE MAES MARIA SAMPAIO
434;13.566.119/0001-78;ASSOCIACAO DE MONITORAMENTO DOS AUTISTAS INCLUIDOS EM SANTA BARBARA DOESTE
435;00.346.741/0001-29;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL
436;22.719.774/0001-00;ASSOCIACAO DE MULHERES CASA NOVA MULHER
437;23.407.630/0001-80;ASSOCIACAO DE MULHERES IRMA CECI
438;05.524.456/0001-74;ASSOCIACAO DE PAIS AMIGOS E EDUCADORES DE AUTISTAS DE JAU
439;55.068.811/0001-16;ASSOCIACAO DE PAIS BANESPIANOS DE EXCEPCIONAIS APABEX
440;67.994.103/0001-95;ASSOCIACAO DE PAIS E AMIGOS DA CRIANCA COM CANCER E HEMOPATIAS
441;54.671.557/0001-83;ASSOCIACAO DE PAIS E AMIGOS DE SURDOS DE CAMPINAS  APASCAMP
442;51.419.588/0001-53;ASSOCIACAO DE PAIS E AMIGOS DE SURDOS DE PIRACICABA
443;04.708.024/0001-50;ASSOCIACAO DE PAIS E AMIGOS DO AUTISTA DA BAIXA MOGIANA FONTE VIVA
444;11.911.681/0001-66;ASSOCIACAO DE PAIS E AMIGOS DO AUTISTA ESPACO POTENCIAL MARILIA
445;62.481.262/0001-72;ASSOCIACAO DE PAIS E AMIGOS DO CENTRO DE HABILITACAO INFANTIL PRINCESA VITORIA
446;60.717.816/0001-62;ASSOCIACAO DE PAIS E AMIGOS DOS ALUNOS DA ESCOLA PASSO A PASSO  APAAE PASSO A PASSO
447;04.211.135/0001-57;ASSOCIACAO DE PAIS E AMIGOS DOS AUTISTAS DE GUARUJA APAAG
448;03.367.523/0001-69;ASSOCIACAO DE PAIS E AMIGOS DOS AUTISTAS DE PIRACICABA
449;01.384.628/0001-09;ASSOCIACAO DE PAIS E AMIGOS DOS DEFICIENTES AUDITIVOS DE FERNANDOPOLIS  APADAF
450;45.750.965/0001-30;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS
451;45.848.140/0001-52;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS
452;52.879.848/0001-36;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS
453;54.851.977/0001-41;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS
454;00.817.697/0001-98;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E
455;45.283.009/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E
456;48.372.627/0001-08;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E
457;58.488.073/0001-54;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E
458;48.846.810/0001-90;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE AGUAI
459;01.341.343/0001-82;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE BARUERI
460;52.389.590/0001-90;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE CAJURU
461;52.382.264/0001-50;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE COLINA
462;45.198.504/0001-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE CRUZEIRO
463;60.124.039/0001-42;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE ITABERA
464;45.909.132/0001-79;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE ITAPEVA
465;60.004.041/0001-88;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE ITAPUI
466;58.386.087/0001-67;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE ITUPEVA
467;64.929.706/0001-15;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE ITUVERAVA
468;06.004.954/0001-59;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE JULIO MESQUITA
469;50.956.440/0001-95;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE JUNDIAI
470;57.319.675/0001-15;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE PANORAMA
471;46.410.080/0001-54;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE PEDREIRA
472;52.357.712/0001-66;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE PIRACAIA
473;53.304.515/0001-41;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE RANCHARIA
474;60.130.200/0001-90;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE ROSEIRA
475;00.372.186/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE SANTO ANTONIO DO PINHAL
476;51.881.753/0001-94;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE SAO SEBASTIAO DA GRAMA
477;57.730.087/0001-70;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE SAO VICENTE
478;57.741.209/0001-23;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE SETE BARRAS
479;54.140.736/0001-94;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE TAPIRATIBA
480;54.132.840/0001-37;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E  DE VARZEA PAULISTA
481;50.784.495/0001-65;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E CAPAO BONITO
482;55.558.688/0001-11;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E DE ILHABELA
483;72.286.040/0001-52;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS  A P A E TAUBATE
484;46.471.728/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E
485;51.119.584/0001-50;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E
486;49.592.942/0001-03;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE AGUAS DE LINDOIA
487;44.734.697/0001-08;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE ITAPIRA
488;52.061.264/0001-59;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE MARILIA
489;57.740.359/0001-12;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE MIRACATU
490;46.400.180/0001-08;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE MOGI GUACU
491;44.769.156/0001-07;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE MOGI MIRIM
492;05.669.341/0001-78;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE NUPORANGA  VIDA E LUZ
493;53.311.965/0001-61;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE OSVALDO CRUZ
494;71.565.964/0001-25;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE PARANAPANEMA
495;04.484.544/0001-27;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE PARIQUERA ACU
496;44.857.431/0001-44;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE PIRAPOZINHO
497;02.519.757/0001-11;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  DE RIBEIRAO GRANDE
498;46.079.281/0001-10;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E CAMPINAS
499;44.920.478/0001-05;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ADAMANTINA  A P A E  DE ADAMANTINA
500;46.143.806/0001-30;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AGUDOS A P A E
501;51.815.421/0001-01;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ALTINOPOLIS
502;43.262.708/0001-23;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AMERICANA  A P A E  DE AMERICANA
503;09.472.417/0001-21;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AMERICO BRASILIENSE A P A E  DE AMERICO BRASILIENSE
504;44.696.177/0001-40;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AMPARO  A P A E
505;45.663.093/0001-72;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ANDRADINA
506;54.331.103/0001-63;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ANGATUBA  A P A E ANGATUBA
507;03.177.415/0001-23;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARACOIABA DA SERRA  A P A E
508;43.976.844/0001-85;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARARAQUARA
509;44.698.595/0001-76;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARARAS  A P A E ARARAS
510;01.607.788/0001-61;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AREALVA A P A E
511;02.609.654/0001-42;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AREIOPOLIS
512;54.698.972/0001-20;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARTUR NOGUEIRA  A P A E ARTUR NOGUEIRA
513;44.373.991/0001-23;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ASSIS
514;47.952.825/0001-70;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ATIBAIA  A P A E
515;44.586.386/0001-30;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AVARE  A P A E  DE AVARE
516;37.331.424/0001-49;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BANANAL
517;46.181.244/0001-19;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BARIRI
518;06.029.489/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BARRA DO TURVO
519;02.006.163/0001-07;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BASTOS  A P A E  DE BASTOS
520;45.299.377/0001-21;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BATATAIS
521;45.032.745/0001-70;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BAURU
522;45.306.008/0001-19;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BEBEDOURO
523;48.359.376/0001-13;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BERNARDINO DE CAMPOS  A P A E  DE BERNARDINO DE CAMPOS
524;45.386.000/0001-00;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BIRIGUI
525;08.663.522/0001-85;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BIRITIBA MIRIM
526;01.978.047/0001-97;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BOCAINA  A P A E  DE BOCAINA
527;02.762.435/0001-07;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BOFETE
528;50.819.234/0001-33;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BOITUVA  A P A E
529;03.132.035/0001-72;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BORBOREMA  A P A E  DE BORBOREMA
530;43.615.129/0001-17;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BOTUCATU
531;45.624.988/0001-06;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BRAGANCA PAULISTA
532;64.929.441/0001-55;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BRODOWSKI
533;51.526.911/0001-98;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BROTAS  A P A E
534;01.409.123/0001-43;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BURI  A P A E
535;02.737.446/0001-29;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CABREUVA  A P A E  DE CABREUVA
536;48.276.786/0001-09;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CACHOEIRA PAULISTA
