﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DOS SERVIÇOS DA ÁREA DA ASSISTÊNCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS ÁREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_SERVICO;ENDERECO_SERVICO;NUMERO_SERVICO;BAIRRO_SERVICO;COMPLEMENTO_SERVICO;CEP_SERVICO;MUNICIPIO_SERVICO
73;DRADS Capital;Sao Paulo;61.000.683/0001-71;ASSOCIACAO UNIAO BENEFICENTE DAS IRMAS DE SAO VICENTE DE PAULO DE GYSEGEM;RUA DONA INACIA UCHOA;96;4110020;VILA MARIANA;(11) 5908-5000;INSTITUTO DE LONGA PERMANENCIA PARA IDOSOS;AVENIDA DOUTOR SEBASTIAO MENDES SILVA;790;ANHANGABAU;;13208090;Jundiai
74;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA INSTITUTO RURAL;RUA DOUTOR OTAVIO NEVES;10;LOTEAMENTO VILA DO SOL;;4962045;Sao Paulo
75;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA PAROQUIA SANTO ANTONIO;RUA LAPA DOS ESTEIOS;140;JARDIM COMERCIAL;;5885320;Sao Paulo
76;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA IMACULADA CONCEICAO;RUA ARVORE DA VIDA;10;CONJUNTO HABITACIONAL JARDIM SAO BENTO;;5885700;Sao Paulo
77;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA MAE ADMIRAVEL;TRAVESSA CARVALHO DO MAR;233;CONJUNTO HABITACIONAL INSTITUTO ADVENTISTA;;5868690;Sao Paulo
78;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA SAO LUIZ GONZAGA;RUA PAOLO PORPORA;70;PARQUE INDEPENDENCIA;;5875350;Sao Paulo
79;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;FSCV CCA JARDIM SAO BENTO;RUA VALDEZ;19;JARDIM SAO BENTO NOVO;;5882150;Sao Paulo
80;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA NOSSA SENHORA APARECIDA;RUA DIEGO DE SILOE;133;JARDIM SAO BENTO NOVO;;5872050;Sao Paulo
81;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA NOSSA SENHORA DA PROVIDENCIA;TRAVESSA ANTONIO AUGUSTO MONTEIRO DE BARROS NETO;31;REAL PARQUE;;5685030;Sao Paulo
82;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA SAO JOSE;RUA SILVEIRA SAMPAIO;585;FAZENDA MORUMBI;;5656010;Sao Paulo
83;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA JARDIM DOS REIS;RUA MANUEL DE AZEVEDO;21;CHACARA NANI;;4943080;Sao Paulo
84;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA SAO MIGUEL;PRACA CLOVIS GONCALVES CORTES;SN;JARDIM GUARAU;;5544190;Sao Paulo
85;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA SAO MATEUS;RUA DENIS CHAUDET;15;JARDIM DRACENA;;5528220;Sao Paulo
86;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA SAO GABRIEL;RUA FRANCISCO LEITE ESQUERDO;SN;JARDIM CELESTE;;5528040;Sao Paulo
87;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA CAMPO LIMPO;RUA PEDRO ALVES;154;VILA PIRAJUSSARA;;5786180;Sao Paulo
88;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CJ INSTITUTO CARDEAL ROSSI;AVENIDA DOS FUNCIONARIOS PUBLICOS;1330;JARDIM VERA CRUZZONA SUL;;4965140;Sao Paulo
89;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV NCI SAO PAULO APOSTOLO;RUA ISIDORO LARRAIA;52;JARDIM UMUARAMA;;5783090;Sao Paulo
90;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV NCI SAO FRANCISCO DE ASSIS;RUA LUAR DO SERTAO;7;CHACARA SANTA MARIA;;5879450;Sao Paulo
91;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV NCI JARDIM ARACATI;RUA INACIO COUTO;510;JARDIM ARACATI;;4949030;Sao Paulo
92;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV MSEMA VILA ANDRADE;AVENIDA MARECHAL JUAREZ TAVORA;664;SUPER QUADRA MORUMBI;;5750001;Sao Paulo
93;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV MSEMA INSTITUTO CARDEAL ROSSI ANGELA I;RUA AUGUSTO CONRADI;28;JARDIM VERA CRUZZONA SUL;;4965120;Sao Paulo
94;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;CARITAS PAROQUIAL JOAO PAULO;AVENIDA CLAUDIO FRANCHI;528;JARDIM MONTE KEMEL;;5633000;Sao Paulo
95;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;CARITAS SANTA SUZANA;RUA DAVID BEN GURION;777;JARDIM MONTE KEMEL;;5634001;Sao Paulo
96;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA CASA DA CRIANCA E DO ADOLESCENTE;RUA MANOEL RIBEIRO DE AZEVEDO;55;JD CATANDUVA;;5767480;Sao Paulo
97;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SFCV CCA JARDIM INGA;RUA ALEXANDRE BENING;200;JARDIM INGA;;5736040;Sao Paulo
98;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;CARITAS SAO PEDRO APOSTOLO;RUA MARIA CONCESSA DE MEDEIROS;280;PARQUE PINHEIROS;;6767120;Taboao da Serra
99;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;MSE CAPAO REDONDO;RUA EDUARDO JURGENFELD;36;JARDIM MARACA;;5861290;Sao Paulo
100;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA VILA SONIA;RUA CENOBELINO SERRA;201;JARDIM TRUSSARDI;;5518010;Sao Paulo
101;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA JARDIM ANGELA;RUA JOSE ALVES MOREIRA;36;VILA DAMACENO;;5864100;Sao Paulo
102;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;NCI SAGRADA FAMILIA;RUA MIGUEL DIONIZIO VALLE;SN;JARDIM NAKAMURA;;4942040;Sao Paulo
103;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;MSE VILA SONIA;RUA GRAUCA;445;VILA SONIA;;5626020;Sao Paulo
104;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA CAPO REDONDO;RUA LUIS DA FONSECA GALVAO;258;PARQUE MARIA HELENA;;5855300;Sao Paulo
105;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;MSE JD SAO LUIZ;RUA JOAO FERNANDES CAMISA NOVA JUNIOR;662;JARDIM SAO LUIS;;5844000;Sao Paulo
106;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA M BOI MIRIM;RUA FRANCISCO XAVIER ROCHA;300;PARQUE ALVES DE LIMA;;4902070;Sao Paulo
107;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA SANTA DULCE;RUA FREI BONIFACIO DUX;27;JARDIM COLOMBO;;5629000;Sao Paulo
108;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;CCA NOSSA SENHORA AUXILIADORA;RUA DOUTOR AZEVEDO SODRE;60;VILA BOM JARDIM;A;4937080;Sao Paulo
109;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;CCA SANTA TEREZINHA;RUA MANUEL ALVAREZ;63;JARDIM VAZ DE LIMA;;5833210;Sao Paulo
110;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;NCI NOSSA SENHORA DAS GRACAS;RUA FRANCISCO NOGUEIRA SILVA;294;VILA DAMACENO;;5864060;Sao Paulo
111;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;NCI MARIA MAE DA IGREJA;RUA JOAO ALVES TORRES;9;JARDIM DAS FLORES;;4904120;Sao Paulo
112;DRADS Capital;Sao Paulo;64.033.061/0001-38;CARITAS CAMPO LIMPO CCL;RUA SERRA DA ESPERANCA;190;5788370;JARDIM BOM REFUGIO;(11) 5841-3365;SAICA IRMA DULCE;RUA JOSE DE OLIVEIRA COELHO;90;VILA ANDRADE;;5727240;Sao Paulo
113;DRADS Capital;Sao Paulo;61.957.627/0001-20;CASA DE DAVID TABERNACULO ESPIRITA PARA EXCEPCIONAIS;RODOVIA FERNAO DIAS;S/N;2284000;PARQUE EDU CHAVES;11 2453-6600;SERVICO DE ATENDIMENTO E ACOLHIMENTO DE PESSOAS COM DEFICIENCIA FISICA E INTELECTUAL;RODOVIA FERNAO DIAS;km 82;PARQUE EDU CHAVES;s/n;2284000;Sao Paulo
114;DRADS Capital;Sao Paulo;62.957.923/0001-93;CENTRO COMUNITARIO DO JARDIM JAPAO  CCJJ;RUA PADRE SABOIA DE MEDEIROS;1868;2134002;JARDIM VISTA ALEGRE;(11) 2201-2671;CCA IRMA CARMELITA;RUA PADRE SABOIA DE MEDEIROS;1868;JARDIM VISTA ALEGRE;;2134002;Sao Paulo
115;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO PARA CRIANCAS E ADOLESCENTES IRMA AGOSTINA;Rua Florinda;164;Interlagos;;4777000;Sao Paulo
116;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO PARA CRIANCAS E ADOLESCENTES JARDIM SILVEIRA;RUA BERNARDO CALVO;40;JARDIM SILVEIRA;atual 122;4892050;Sao Paulo
117;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO PARA CRIANCAS E ADOLESCENTES FREI REGINALDO;RUA RIO MADEIRA;165;VILA DA PAZ;;4777042;Sao Paulo
118;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO PARA CRIANCAS E ADOLESCENTES JARDIM SABIA;RUA FALCAO PEREGRINO;611;JARDIM SABIA;;4857350;Sao Paulo
119;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO PARA JUVENTUDE MAE SOFIA;RUA LUCIANO FELICIO BIONDO;253;JARDIM CRISTAL;;4777140;Sao Paulo
120;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO PARA JUVENTUDE ROSA MISTICA;RUA MARTIM-CACHA;57;JARDIM SABIA;;04857-38;Sao Paulo
121;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO ANNA LAPINI;RUA FREI EUSTAQUIO;250;JARDIM SILVEIRA;;4892035;Sao Paulo
122;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAGRADA FAMILIA;RUA HENRIQUE HESSEL;481;PARQUE FLORESTAL;;4882010;Sao Paulo
123;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;SERVICO DE ASSISTENCIA SOCIAL A FAMLIA E PROTECAO SOCIAL BASICA NO DOMICILIO;RUA DOS ARRIBENHOS;38;JARDIM VARGINHA;;04857-05;Sao Paulo
124;DRADS Capital;Sao Paulo;57.184.723/0001-05;CENTRO COMUNITARIO JARDIM AUTODROMO;RUA NOSSA SENHORA APARECIDA;1;4777020;INTERLAGOS;(11) 5668-6943;CENTRO DIA PARA IDOSOS SANTA CLARA;AVENIDA FERNANDO AMARO MIRANDA;61;JARDIM COLONIAL;CASAS 01, 02 E 03;4821100;Sao Paulo
125;DRADS Capital;Sao Paulo;43.553.478/0001-51;CENTRO COMUNITARIO PAROQUIAL DO JARDIM BRASIL  CCJB;AV RAMIZ GALVAO;622;2223000;JARDIM BRASIL;22013493;CCA JARDIM BRASIL;AVENIDA RAMIZ GALVAO;622;JARDIM BRASIL ZONA NORTE;;2223000;Sao Paulo
126;DRADS Capital;Sao Paulo;07.862.926/0001-35;CENTRO DE APOIO A CRIANCA COM ANOMALIA UROLOGICA CACAU;RUA MAESTRO CARDIM;560;1323000;LIBERDADE;11 5587-1490;CASA DE APOIO DE CRIANCAS EM TRATAMENTO DE SAUDE;RUA MAESTRO CARDIM;560;LIBERDADE;;1323000;Sao Paulo
127;DRADS Capital;Sao Paulo;96.534.979/0001-57;CENTRO DE PROMOCAO HUMANA NOSSA SENHORA APARECIDA DO JARDIM PEDREIRA;PRACA DOM LUIZ DE MASCARENHAS;49;4468020;JD PEDREIRA;1156136441;CONVIVENCIA E FORTALECIMENTO DE VINCULOS POR MEIO DP PROGRAMA CRES CER;PRACA DOM LUIS DE MASCARENHAS;49;JARDIM DA PEDREIRA;;4468020;Sao Paulo
128;DRADS Capital;Sao Paulo;60.980.364/0001-07;CENTRO SOCIAL LEAO XIII;RUA SANTA MARIA GORETTI;179;2131110;VILA MARIA ALTA;11 2954-2176;NCI LEAO XIII  EDITH DE AZEVEDO MARQUES;Rua Santa Maria Goretti;179;Vila Maria Alta;;2131110;Sao Paulo
129;DRADS Capital;Sao Paulo;60.980.364/0001-07;CENTRO SOCIAL LEAO XIII;RUA SANTA MARIA GORETTI;179;2131110;VILA MARIA ALTA;11 2954-2176;CCA LEO XIII;RUA SARGENTO AGOSTINHO FERREIRA;729;VILA MARIA;;2129001;Sao Paulo
130;DRADS Capital;Sao Paulo;61.876.868/0001-44;CIRCULO DE TRABALHADORES CRISTAOS DE VILA PRUDENTE;RUA JOSE ZAPPI;120;3128140;VILA PRUDENTE;11  2271-3344;Centro de Convivência e Acolhida de Famílias Damião de Molokai;RUA JOSE ZAPPI;255;VILA PRUDENTE;;3128140;Sao Paulo
131;DRADS Capital;Sao Paulo;61.876.868/0001-44;CIRCULO DE TRABALHADORES CRISTAOS DE VILA PRUDENTE;RUA JOSE ZAPPI;120;3128140;VILA PRUDENTE;11  2271-3344;Centro de Convivência e Acolhida de Famílias Damião de Molokai;RUA JOSE ZAPPI;255;VILA PRUDENTE;;3128140;Sao Paulo
132;DRADS Capital;Sao Paulo;61.876.868/0001-44;CIRCULO DE TRABALHADORES CRISTAOS DE VILA PRUDENTE;RUA JOSE ZAPPI;120;3128140;VILA PRUDENTE;11  2271-3344;Núcleo de Apoio à Inclusão Social para Pessoas com Deficiência;RUA MARQUES DE PRAIA GRANDE;115;VILA PRUDENTE;;3129110;Sao Paulo
133;DRADS Capital;Sao Paulo;61.876.868/0001-44;CIRCULO DE TRABALHADORES CRISTAOS DE VILA PRUDENTE;RUA JOSE ZAPPI;120;3128140;VILA PRUDENTE;11  2271-3344;Centro de Convivência e Acolhida de Famílias Damião de Molokai;RUA JOSE JAPPI;255;VILA PRUDENTE;;3128140;Sao Paulo
134;DRADS Capital;Sao Paulo;61.876.868/0001-44;CIRCULO DE TRABALHADORES CRISTAOS DE VILA PRUDENTE;RUA JOSE ZAPPI;120;3128140;VILA PRUDENTE;11  2271-3344;Centro da Criança e do Adolescente Projeto construindo o Futuro;RUA COELHO NETO;164;VILA PRUDENTE;;3150010;Sao Paulo
135;DRADS Capital;Sao Paulo;62.481.064/0001-09;CONJUNTO ASSISTENCIAL NOSSA SENHORA DA CONCEICAO APARECIDA;AVENIDA PROFESSOR FREDERICO HERMAN JUNIOR;105;5459010;ALTO DE PINHEIROS;11 3032-6052;CENTRO PARA CRIANCAS E ADOLESCENTES   CCA  MAE DO SALVADOR;RUA DOS MACUNIS;710;VILA MADALENA;;5444001;Sao Paulo
136;DRADS Capital;Sao Paulo;59.178.822/0001-00;FIB FEDERACAO DE IRMAOS BENEFICENTE;PRACA WILLIAM ALEXANDRO DIAS VAZ;280;8490004;CONJUNTO RESIDENCIAL PRESTES MAIA;25560574;ARTE EM QUALQUER PARTE;PRACA WILLIAM ALEXANDRO DIAS VAZ;280;CONJUNTO RESIDENCIAL PRESTES MAIA;CASA;8490004;Sao Paulo
137;DRADS Capital;Sao Paulo;04.154.961/0001-01;FORUM DOS MUTIROES DE SAO PAULO;RUA INACIO MONTEIRO;2131;8473484;JARDIM WILMA FLOR;113487-3775;INCLUSÃO PRODUTIVA;Rua Inacio Monteiro;2131;Jardim Wilma Flor;Casa 02;8473484;Sao Paulo
138;DRADS Capital;Sao Paulo;01.501.866/0001-49;FUNDACAO COMUNIDADE DA GRACA;RUA SALVADOR DO VALE;9;3362015;VILA FORMOSA;11 2672-1200;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO BASICA NO DOMICILIO SASF I;RUA BRAS MACHADO LIMA;50;JARDIM PIQUEROBY;;3463020;Sao Paulo
139;DRADS Capital;Sao Paulo;01.501.866/0001-49;FUNDACAO COMUNIDADE DA GRACA;RUA SALVADOR DO VALE;9;3362015;VILA FORMOSA;11 2672-1200;SERVICO DE ASSISTENCIA SOCIAL A FAMLIA E PROTECAO BASICA NO DOMICILIO SASF II;RUA CATARINA LOPES;345;VILA REGINA;;8225000;Sao Paulo
140;DRADS Capital;Sao Paulo;01.501.866/0001-49;FUNDACAO COMUNIDADE DA GRACA;RUA SALVADOR DO VALE;9;3362015;VILA FORMOSA;11 2672-1200;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES ;RUA JOAO BATISTA AFONSECA;135;CHACARA BELENZINHO;;3379120;Sao Paulo
141;DRADS Capital;Sao Paulo;01.501.866/0001-49;FUNDACAO COMUNIDADE DA GRACA;RUA SALVADOR DO VALE;9;3362015;VILA FORMOSA;11 2672-1200;CCA ARICANDUVA ESPACO DA COMUNIDADE I;RUA JOAO LIMA;42;CHACARA BELENZINHO;;3381080;Sao Paulo
142;DRADS Capital;Sao Paulo;60.990.751/0001-24;FUNDACAO SAO PAULO;RUA JOAO RAMALHO;182;5008000;PERDIZES;11 3670-3325;ASSESSORIA JURIDICA POPULAR CONVENIO COM A DEFENSORIA PUBLICA DO ESTADO DE SAO PAULO;RUA JOAO RAMALHO;295;PERDIZES;;5008001;Sao Paulo
143;DRADS Capital;Sao Paulo;07.040.234/0001-01;GAIA  GRUPO DE ASSISTENCIA AO IDOSO A INFANCIA E A ADOLESCENCIA;RUA PROFESSOR GUILHERME BELFORT SABINO;715;4678001;CAMPO GRANDE;11  56321748;CONVIVENCIA E FORTALECIMENTO DE VINCULOS POR MEIO DO NUCLEO DE CONVIVENCIA DE IDOSOS;Rua Professor Guilherme Berfort Sabino;715;Campo Grande;;4678001;Sao Paulo
144;DRADS Capital;Sao Paulo;07.040.234/0001-01;GAIA  GRUPO DE ASSISTENCIA AO IDOSO A INFANCIA E A ADOLESCENCIA;RUA PROFESSOR GUILHERME BELFORT SABINO;715;4678001;CAMPO GRANDE;11  56321748;SERVICO CENTRO PARA JUVENTUDE;Rua Professor Guilherme Belfort Sabino;715;Campo Grande;;4678000;Sao Paulo
145;DRADS Capital;Sao Paulo;11.699.067/0001-82;INESP INSTITUICAO ESPERANCA PARA TODOS;AVENIDA CORONEL SEZEFREDO FAGUNDES;2732;2306004;TUCURUVI;11 2838-5048;SASF;AVENIDA CORONEL SEZEFREDO FAGUNDES;2732;TUCURUVI;;2306004;Sao Paulo
146;DRADS Capital;Sao Paulo;52.168.713/0001-62;INSTITUICAO ESPIRITUALISTA CASA DA ESPERANCA;RUA RAUL FONSECA;195;5523050;FERREIRA;11 3751-1350;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS;ESTRADA VELHA PIEDADE A TAPIRAI ROD SP 79;sn;SARAPUI DOS TORRES;KM 130;18170000;Piedade
147;DRADS Capital;Sao Paulo;47.460.183/0001-91;INSTITUTO BRASILEIRO DE ESTUDOS E APOIO COMUNITARIO QUEIROZ FILHO;AVENIDA DOUTOR ARNALDO;2083;1255000;SUMARE;(11) 3864-3133;PROGRAMA DE DIREITOS HUMANOS;RUA JANE VANINE CAPOZI;106;PARADA CINQUENTA E SETE;Casa;4897340;Sao Paulo
148;DRADS Capital;Sao Paulo;07.189.118/0001-59;INSTITUTO CIDADAO BRASILEIRO PARTICIPATIVO ICIBAP;RUA ANGELO GAYOTO;52;2883001;VILA NOVA PARADA;11 3979-1838;CCA OSMAR FARIAS;RUA SANTO ANTONIO DO AMPARO;140;VILA MIRANTE;;2955010;Sao Paulo
149;DRADS Capital;Sao Paulo;03.601.723/0001-34;INSTITUTO CLARET SOLIDARIEDADE E DESENVOLVIMENTO HUMANO;RUA MARTIM FRANCISCO;636;1226000;SANTA CECILIA;(11) 3823-1060;CCA PAULO VI;Rua jaguaribe,;757;Santa Ceclia;1 andar;1224001;Sao Paulo
150;DRADS Capital;Sao Paulo;03.601.723/0001-34;INSTITUTO CLARET SOLIDARIEDADE E DESENVOLVIMENTO HUMANO;RUA MARTIM FRANCISCO;636;1226000;SANTA CECILIA;(11) 3823-1060;CCA CLARET;RUA PROFESSOR JOSE LOURENCO;227;VILA ZATT;;2977020;Sao Paulo
